Type,Code,Name,Group,Area,Colour
"SPACEGROUP","","Emergency Department","","","#E22400"
"SPACETYPE","PBAT","Patient Bay, Emergency - Ambulance Triage","Emergency Department","6.5","#7A4A00"
"SPACETYPE","CONS","Consult Room","Emergency Department","12.0","#FEFB41"
"SPACETYPE","WAIT-50","Waiting Room","Emergency Department","50.0","#3A87FE"
"SPACETYPE","SEC-10","Security Room, 10m2","Emergency Department","10.0","#263E0F"
"SPACETYPE","STPS-8","Store - Photocopy/Stationary, 8m2","Emergency Department","8.0","#864FFE"
"SPACETYPE","BPH","Bay - Public Telephone","Emergency Department","1.0","#EFCAFF"
"SPACETYPE","WCAC","Toilet - Accessible","Emergency Department","5.0","#FEB43F"
"SPACETYPE","PBTR-A","Patient Bay, Emergency - Acute Treatment","Emergency Department","12.0","#A67B01"
"SPACETYPE","PLAP-10","Play Area","Emergency Department","10.0","#5E30EB"
"SPACETYPE","MEET-12","Meeting Room, 12m2","Emergency Department","12.0","#E63B7A"
"SPACETYPE","OFF-2P","Office - 2 Person Shared, 12m2","Emergency Department","12.0","#004D65"
"SPACETYPE","SRM-35","Staff Room, 35m2","Emergency Department","35.0","#D9EC37"
"SPACETYPE","BLIN","Bay - Linen","Emergency Department","2.0","#7A219E"
"SPACETYPE","PBTR-NA","Patient Bay, Emergency - Non Acute Treatment","Emergency Department","10.0","#583300"
"SPACETYPE","STGN","Store - General","Emergency Department","20.0","#4D22B2"
"SPACETYPE","WCST","Toilet - Staff","Emergency Department","2.0","#FFECD4"
"SPACETYPE","CHPT","Change Cubicle- Patient, 2m2","Emergency Department","2.0","#FFE2D6"
"SPACETYPE","BMEQ","Bay - Mobile Equipment","Emergency Department","4.0","#982ABC"
"SPACETYPE","BWC","Bay - Wheelchair Park","Emergency Department","2.0","#2E063D"
"SPACETYPE","BRES","Bay - Resuscitation Trolley","Emergency Department","2.0","#450D59"
"SPACETYPE","PLST","Plaster Room","Emergency Department","14.0","#E4EF65"
"SPACETYPE","CLRM-5","Cleaner’s Room, 5m2","Emergency Department","5.0","#FF4015"
"SPACETYPE","OFF-S12","Office - Single Person, 12m2","Emergency Department","12.0","#016E8F"
"SPACETYPE","PBTR-R","Patient Bay, Emergency - Resuscitation","Emergency Department","16.0","#D38301"
"SPACETYPE","INTV","Interview Room","Emergency Department","12.0","#791A3D"
"SPACETYPE","CON-ENT-OP","Consult Room - ENT/Opthamology","Emergency Department","12.0","#F5EC00"
"SPACETYPE","REC-E","Reception","Emergency Department","20.0","#01C7FC"
"SPACETYPE","OFF-3P","Office - 3 Person Shared, 15m2","Emergency Department","15.0","#00374A"
"SPACETYPE","SSTN-20","Staff Station, 20m2","Emergency Department","20.0","#00A1D8"
"SPACETYPE","DTUR-10","Dirty Utility, 10m2","Emergency Department","10.0","#74A7FF"
"SPACETYPE","WCPT","Toilet - Patient","Emergency Department","4.0","#FFD9A8"
"SPACETYPE","DISP-8","Disposal Room, 8m2","Emergency Department","8.0","#B92D5D"
"SPACETYPE","MEET-L-30","Meeting Room, 30m2","Emergency Department","30.0","#F4A4C0"
"SPACETYPE","TRMT","Treatment Room","Emergency Department","14.0","#FF6250"
"SPACETYPE","BHWS-A","Bay - Handwashing, Type A","Emergency Department","1.0","#96D35F"
"SPACETYPE","ENS-ACC","Ensuite - ACC, 7m2","Emergency Department","7.0","#FFAB01"
"SPACETYPE","OFF-S9","Office - Single Person, 9m2","Emergency Department","9.0","#008CB4"
"SPACETYPE","CLUR-12","Clean Utility, 12m2","Emergency Department","12.0","#0061FE"
"SPACETYPE","PROC","Procedure Room","Emergency Department","20.0","#FFF76B"
"SPACETYPE","ANRM","Anteroom","Emergency Department","6.0","#FECB3E"
"SPACETYPE","STEQ-20","Store - Equipment, 20m2","Emergency Department","20.0","#B18CFE"
"SPACETYPE","MEET-L-20","Meeting Room, 20m2","Emergency Department","20.0","#F9D3E0"
"SPACETYPE","SHPT","Shower - Patient","Emergency Department","4.0","#E4EF65"
"SPACETYPE","AIRLE-12","Airlock - Entry, 12m2","Emergency Department","12.0","#4E7A27"
"SPACETYPE","PAR","Parenting Room","Emergency Department","6.0","#BE38F3"
"SPACETYPE","1BR-IS-N1","1 Bed Room - Isolation - Negative Pressure, Type 1","Emergency Department","15.0","#FFD977"
"SPACETYPE","CHST-10","Change - Staff, 10m2","Emergency Department","10.0","#76BB40"
"SPACETYPE","MEET-9","Meeting Room, 9m2","Emergency Department","9.0","#EE719E"
"SPACETYPE","BVM-3","Bay - Vending Machine","Emergency Department","3.0","#E292FE"
"SPACETYPE","WCPU","Toilet - Public","Emergency Department","2.0","#FFC777"
"SPACEGROUP","","Circulation","","","#FFF76B"
"SPACETYPE","LFT-E","Lift - Emergency","Circulation","15.0","#FF4015"
"SPACETYPE","CORR","Corridor- Patient Treatment Areas","Circulation","0.0","#F5EC00"
"SPACETYPE","LFT-P","Lift - Public","Circulation","10.0","#FFFBB9"
"SPACEGROUP","","Plant & Equipment","","","#474747"
"SPACETYPE","PLNT","Plant Room","Plant & Equipment","5.0","#5C5C5C"
