Type,Code,Name,Group,Area,Colour
"SPACEGROUP","","Car Park","","","#F5EC00"
"SPACETYPE","ACC","Accessible Parking","Car Park","30.0","#3A87FE"
"SPACETYPE","LOB","Car Park Lobby","Car Park","10.0","#6F760A"
"SPACETYPE","VAL","Valet Parking","Car Park","200.0","#666100"
"SPACETYPE","PWP","Parents with Prams Parking","Car Park","30.0","#FFF76B"
"SPACETYPE","PAR","Car Parking","Car Park","20.0","#D9EC37"
"SPACEGROUP","","Retail","","","#B51A00"
"SPACETYPE","STO","Storage ","Retail","20.0","#FFB5AF"
"SPACETYPE","DDS","Discount Department Store ","Retail","3000.0","#F4A4C0"
"SPACETYPE","SPR","Supermarket ","Retail","3000.0","#FF4015"
"SPACETYPE","SP","Specialty Retail","Retail","2000.0","#FFC777"
"SPACETYPE","RES","Restaurant","Retail","100.0","#4E7A27"
"SPACETYPE","MM","Mini-Major","Retail","800.0","#FFA57D"
"SPACETYPE","LSA","Licensed Seating Area ","Retail","100.0","#CDE8B5"
"SPACETYPE","CIN","Cinema","Retail","1500.0","#785800"
"SPACETYPE","MAJ","Major","Retail","3000.0","#A67B01"
"SPACETYPE","F&B","Food & Beverage","Retail","200.0","#96D35F"
"SPACEGROUP","","Vertical Transport","","","#008CB4"
"SPACETYPE","GLFT","Goods Lift","Vertical Transport","0.0","#864FFE"
"SPACETYPE","STR","Stair","Vertical Transport","0.0","#52D6FC"
"SPACETYPE","LFT","Lift","Vertical Transport","0.0","#A7C6FF"
"SPACETYPE","ESC","Escalator","Vertical Transport","0.0","#CBF0FF"
"SPACEGROUP","","Plant & Equipment","","","#333333"
"SPACETYPE","COMM","Communications Room","Plant & Equipment","6.0","#C2C2C2"
"SPACETYPE","PLT","Plant Room","Plant & Equipment","20.0","#5C5C5C"
"SPACETYPE","BOH","Back of House","Plant & Equipment","0.0","#474747"
"SPACETYPE","ELEC","Electrical Switchroom","Plant & Equipment","10.0","#999999"
"SPACETYPE","LDG","Loading Dock","Plant & Equipment","200.0","#563D00"
"SPACETYPE","GAR","Garbage Room","Plant & Equipment","20.0","#785800"
"SPACETYPE","SUB","Sub-Station","Plant & Equipment","20.0","#ADADAD"
"SPACEGROUP","","Circulation","","","#74A7FF"
"SPACETYPE","AME","Amenities ","Circulation","0.0","#B18CFE"
"SPACETYPE","MAL","Mall","Circulation","0.0","#0056D6"
"SPACETYPE","COR","Corridor ","Circulation","0.0","#D9C9FE"
"SPACETYPE","SPR","Supermarket ","","3000.0","#E22400"
